"9","Y","640453114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453123","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453124","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453130","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640462030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640462031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","641140130","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643140022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643140041","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643140049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643140053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643210012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643230288","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643230386","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643310417","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643310424","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643310451","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643920109","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643990129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","643990134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","646310016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","648110017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660406114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660406115","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660450003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660453010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660453030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660453031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","660463031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","661140217","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","661140221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","661140243","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","661140247","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","662610379","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","662610390","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","662610399","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","662610435","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","662610493","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","663320043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","663320047","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
