"5","Y","640412110","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640444050","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640444051","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640444071","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640453097","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640470007","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640470008","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","640470009","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","643230406","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","643310347","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","643310348","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","643310473","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","643310497","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","646130264","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","646130265","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","646130368","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","646130369","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","660421115","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","660421116","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
"5","Y","660421117","","","","","","","","","","","","","","","","","","","1","","","","","","","","20171001","","","","",""
