"9","Y","647210010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647210011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647210014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647280007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660406019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660407138","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660408093","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660408233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431034","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431040","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431069","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660431070","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660433078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660433079","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660461024","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660461026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660462008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","660463001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661110001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661110002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661110008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661110017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661310283","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","661310287","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662390007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610562","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662610563","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662640072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662640453","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","662640680","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","663320017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","663320018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","667120052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","667130001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","680463001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
