"5","S","150328650","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150329910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150330910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150331010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150331450","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150331550","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150331650","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150331950","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150332050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150332150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150336110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150336310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150337610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150337710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150337810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150337910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150338510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","0","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150338610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150344370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150344410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150346610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150346710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150346870","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150347810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150347910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150348410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150349410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150354110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150355410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150356910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150357910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150358910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150359910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150361910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150362010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150362610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150362710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150362810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150362910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150363010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150363110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150363210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150363710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150364810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150365210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150365310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150365510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150365810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150365910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150366010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150366110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150366910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","1","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150367510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150367610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
