"5","S","193511710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193511810","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193511910","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512010","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512110","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512210","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512310","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512510","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512610","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512710","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193512810","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193514010","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193514110","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
